

Mary Anne Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Welsh
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1837
Date Of Child's Birth	14 Dec 1837
Register	Baptisms 1836 - 1840, Page 53, Entry 6
Source	LDS Film 396375
Parent Of	Nicholas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430042&Relationship=Baptised
Married To	Nicholas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430042&Relationship=1stParent



