

Thomas Adkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adkinson
Gender	Male
Abode	Rainford's Garden
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Feb 1795
Notes	[possible error in relationship entered i.e. 'daughter']
Register	Burials 1795, Page 113, Entry 36
Source	LDS Film 93833
Parent Of	Margaret Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046661&Relationship=Deceased



