

Isaac Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048427
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dickinson
Gender	Male
Abode	Garden St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Nov 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048427&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048427&Relationship=2ndParent



