

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Liver street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1789
Register	Baptisms 1789, Page 206, Entry 711
Source	LDS Film 93833
Parent Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032013&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032013&Relationship=2ndParent



