

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2800
Source	LDS Film 1068892
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168930&Relationship=2ndParent



