

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002804
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1777
Witnesses	Robert Wilson; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 15
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002804&Relationship=Groom
Witnessed Marriage Of	Ann Caborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002804&Relationship=Bride



