

Samuel Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004734
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Plat
Gender	Male
Abode	Suger Ho. Alley
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 44
Source	LDS Film 1656376
Parent Of	Dorothy Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004734&Relationship=Baptised



