

Pharcielde? Gielis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085208
First Name (With Contractions)	Pharcielde?
First Name (Without Contractions)	Pharcielde?
Surname	Gielis
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1857
Witnesses	William Duckworth; Pharcielde? Gielis
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 170, Entry 340
Source	LDS Film 1647986
Witnessed Marriage Of	James Pretten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085208&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alice Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085208&Relationship=Bride



