

Alfred Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162528
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mason
Gender	Male
Abode	St James Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 214, Entry 1712
Source	LDS Film 1656423
Parent Of	Alfred Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162528&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162528&Relationship=2ndParent



