

William Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hugh
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 24, Entry 186
Source	LDS Film 1656423
Parent	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161002&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161002&Relationship=2ndParent



