

Edward Huchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huchinson
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1811
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	2 Jun 1811
Source	LDS Film 1468980
Parent Of	Mary Ann Huchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128513&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128513&Relationship=2ndParent



