

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	Moor street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Aug 1779
Register	Burials 1779, Page 22, Entry 225
Source	LDS Film 93833
Parent Of	Catherine Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030492&Relationship=Deceased



