

Christopher Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179452
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whittle
Gender	Male
Abode	Crosbie [sic]
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 48, Entry 379
Source	LDS Film 93884
Parent Of	Martha Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179452&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179452&Relationship=2ndParent



