

Charles Peter Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Peter
Surname	Marrat
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Gloucester St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 341, Entry 2725
Source	LDS Film 93878
Parent	Charles Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138596&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138596&Relationship=2ndParent



