

William Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macklin
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1762
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009363&Relationship=Baptised



