

George Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014626
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clegg
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Dec 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Ann Phillips; John Pell?; Ellen Cleg, (X)
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Notes	[Groom's signature entered as Cleg]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 44, Entry 130
Source	LDS Film 1068892
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014626&Relationship=Witness_1
Witnessed By	John Pell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014626&Relationship=Witness_2
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014626&Relationship=Bride
Witnessed By	Ellen Cleg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014626&Relationship=Witness_3



