

Edward T. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	T.
Surname	Davies
Gender	Male
Abode	Fisher St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1829
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 32, Entry 2306
Source	LDS Film 560881
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101442&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101442&Relationship=2ndParent



