

Sarah Anne Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122095
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Worrall
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Warren Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 173, Entry 1379
Source	LDS Film 1656419
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122095&Relationship=1stParent
Parent	Mary Anne Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122095&Relationship=2ndParent



