

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Russell; Mary Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 437, Entry 61
Source	LDS Film 93839
Witnessed By	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007419&Relationship=Witness_1
Witnessed By	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007419&Relationship=Witness_2
Married To	Fanny Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007419&Relationship=Bride



