

Edmund Charter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105364
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charter
Gender	Male
Abode	Redmond Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1822
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1822 - 1823, Page 57, Entry 1398
Source	LDS Film 1656418
Parent Of	Mary Charter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105364&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105364&Relationship=2ndParent



