

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Witnesses	Ellen Williams, (X); William Allen
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 99, Entry 296
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027223&Relationship=Groom
Witnessed Marriage Of	Ruth Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027223&Relationship=Bride



