

Samuel Milchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Milchrist
Gender	Male
Abode	Hill St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 30, Entry 236
Source	LDS Film 1656418
Parent Of	Samuel Milchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102367&Relationship=2ndParent



