

Richard Bott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bott
Gender	Male
Abode	Paradise St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 1, Entry 6
Source	LDS Film 1656421
Parent Of	Elizabeth Bott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148082&Relationship=2ndParent



