

Jonathan Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060409
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Sharp
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Jonathan Sharp; Elizabeth Wilcock, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 34, Entry 68
Source	LDS Film 93844
Witnessed Marriage Of	William Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060409&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060409&Relationship=Bride



