

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Askew; Hannah Hodson, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 6, Entry 16
Source	LDS Film 93919
Witnessed By	William Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029915&Relationship=Witness_1
Witnessed By	Hannah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029915&Relationship=Witness_2
Married To	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029915&Relationship=Bride



