

Nathaniel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052724
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Green
Gender	Male
Abode	Derby St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 114, Entry 31
Source	LDS Film 93873
Parent Of	Nancy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052724&Relationship=Deceased



