

Emanuel Zwilchenbart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286103
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Zwilchenbart
Gender	Male
Abode	Erskine Street Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 634
Source	LDS Film 2147913
Parent Of	Elizabeth Seilliere Zwilchenbart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286103&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286103&Relationship=2ndParent



