

John Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnstone
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 1235
Source	LDS Film 1468980
Married To	Jane Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130018&Relationship=Deceased



