

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170961
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1841
Register	Baptisms 1840 - 1841, Page 317, Entry 2531
Source	LDS Film 1656423
Parent Of	Robert Boulton Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170961&Relationship=Baptised
Married To	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170961&Relationship=1stParent



