

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186491
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Gender	Male
Abode	Cavendish St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 370, Entry 2956
Source	LDS Film 93884
Parent Of	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186491&Relationship=2ndParent



