

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	John Tinsley; Margaret Wilkes, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 142, Entry 283
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061736&Relationship=Bride



