

William Lawley Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawley
Surname	Heathcote
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Jun 1855
Register	Baptisms 1858, Page 258, Entry 2062
Source	LDS Film 1656561
Parent Of	Ellen Booth Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243856&Relationship=Baptised



