

Charles McCutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080965
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCutchon
Gender	Male
Abode	William St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 40, Entry 317
Source	LDS Film 1656377
Parent Of	John McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080965&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080965&Relationship=2ndParent



