

William Lindegard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindegard
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1846
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1846 - 1847, Page 24, Entry 191
Source	LDS Film 93885
Parent Of	Edward Lindegard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187558&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187558&Relationship=2ndParent



