

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Key street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1782
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 765
Source	LDS Film 93833
Parent Of	Thomas Wright Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021888&Relationship=2ndParent



