

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	25 Sep 1836
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	Patrick Christian; Sarah Fisher
Notes	[ Child is stated as '3 months old' in birth date column.]
Register	Baptisms 1836 - 1840, Page 37, Entry 9
Source	LDS Film 396375
Parent	Andrew McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428799&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428799&Relationship=2ndParent



