

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423692
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Union Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 17
Source	LDS Film 1468979
Parent Of	Griffith Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423692&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423692&Relationship=2ndParent



