

James Sandsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078799
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sandsbury
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Witnesses	James Sandsbury, (X); Susanna Sandsbury
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 146, Entry 291
Source	LDS Film 1656510
Witnessed Marriage Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078799&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078799&Relationship=Bride



