

Daniel Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112654
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradbury
Gender	Male
Abode	Dennison St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1825, Page 10, Entry 307
Source	LDS Film 1068891
Parent Of	Daniel Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112654&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112654&Relationship=2ndParent



