

Jonathan Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107927
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Samuel
Gender	Male
Abode	Milton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6469
Source	LDS Film 560881
Parent Of	John Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107927&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107927&Relationship=2ndParent



