

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Gender	Male
Abode	Cain Court Cable Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1897, Page 38, Entry 303
Source	LDS Film 1656155
Parent Of	Jeremiah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233283&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233283&Relationship=2ndParent



