

Thomas Duncalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007994
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duncalf
Parent's Occupation (As Documented)	Lock Smith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1746
Register	Burials 1737 - 1748, Page 188, Entry 34
Source	LDS Film 1656376
Parent	John Duncalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007994&Relationship=1stParent



