

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 274, Entry 818
Source	LDS Film 93918
Witnessed Marriage Of	Gilbert Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022070&Relationship=Groom
Witnessed Marriage Of	Margaret Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022070&Relationship=Bride



