

John Terley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Terley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1854
Date Of Child's Birth	27 Aug 1854
Register	Baptisms 1853 - 1855, Page 368, Entry 2
Source	LDS Film 396377
Parent Of	Mary Terley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435033&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435033&Relationship=2ndParent



