

Edmund Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029130
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holding
Gender	Male
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1787
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Oct 1787
Register	Baptisms 1787, Page 175, Entry 996
Source	LDS Film 93833
Parent Of	Isabella Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029130&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029130&Relationship=2ndParent



