

George Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stevenson
Gender	Male
Abode	North Shore
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1795
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1795 - 1804, Page 36, Entry 13
Source	LDS Film 93873
Parent Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047226&Relationship=Deceased



