

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Abode	Back Gerard St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Nov 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 44
Source	LDS Film 1656195
Parent Of	Elizth. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064621&Relationship=2ndParent



