

Stephenson Brockelbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131596
First Name (With Contractions)	Stephenson
First Name (Without Contractions)	Stephenson
Surname	Brockelbank
Gender	Male
Abode	East Street, St. Paul's Square, Lpool.
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 52, Entry 415
Source	LDS Film 1468980
Parent Of	Ellen Sydall Brockelbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131596&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131596&Relationship=2ndParent



