

John Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Bebington in Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 323, Entry 2583
Source	LDS Film 2045907
Parent	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174777&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174777&Relationship=2ndParent



