

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Red Cross street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1787
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Nov 1786
Register	Baptisms 1787, Page 160, Entry 13
Source	LDS Film 93833
Parent Of	John Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028147&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028147&Relationship=2ndParent



