

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 May 1790
Age At Baptism	18 days
Register	Baptisms 1784 - 1791, Page 84, Entry 5
Source	LDS Film 1546062
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221032&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221032&Relationship=2ndParent



