

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Bevington Bush
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 319
Source	LDS Film 1068890
Parent Of	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080478&Relationship=2ndParent



