

Henry Edward Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Yeoman
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	William. St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 4, Entry 30
Source	LDS Film 1656419
Parent	George Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113967&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113967&Relationship=2ndParent



