

Thomas Hoggat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002139
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hoggat
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1726
Occupation (As Documented)	Flaxdresr.
Occupation (Standardised)	Flax Dresser
Register	Burials 1704 - 1737, Page 144, Entry 6
Source	LDS Film 1656376
Parent Of	Robt. Hoggat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002139&Relationship=Deceased



