

Thomas Nelson Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Nelson
Surname	Booth
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	White Mill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 115, Entry 914
Source	LDS Film 1656422
Parent	Thomas Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157958&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157958&Relationship=2ndParent



