

Sampson Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057276
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Hodge
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Foukes; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 255, Entry 764
Source	LDS Film 1656197
Witnessed By	Ann Foukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057276&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057276&Relationship=Witness_2
Married To	Ann Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057276&Relationship=Bride



