

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Ormond Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Feb 1798
Register	Burials 1796 - 1798, Page 12, Entry 26
Source	LDS Film 93833
Parent Of	Robert Percival Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048621&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048621&Relationship=2ndParent



