

Elizabeth Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Craven
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Dale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 315, Entry 2510
Source	LDS Film 1656418
Parent	Thomas Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110962&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110962&Relationship=2ndParent



