

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	School Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062577&Relationship=2ndParent



