

Charles Driffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433720
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Driffield
Gender	Male
Abode	South Castle Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1849
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1841 - 1850, Page 56, Entry 442
Source	LDS Film No 2147909
Parent Of	William Driffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433720&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433720&Relationship=2ndParent



