

William Ridpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridpath
Gender	Male
Abode	Bute St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 103, Entry 818
Source	LDS Film 93885
Parent Of	William John Ridpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188185&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188185&Relationship=2ndParent



