

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 May 1838
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 26, Entry 201
Source	LDS Film 1655552
Parent	William Bazing Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430219&Relationship=1stParent
Parent	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430219&Relationship=2ndParent



