

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020304
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Name Suffixes	Esquire
Gender	Male
Abode	Bachelor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 393
Source	LDS Film 93833
Parent Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020304&Relationship=Baptised



