

John Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royden
Gender	Male
Abode	Ashton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 108, Entry 862
Source	LDS Film 93884
Parent Of	Mary Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176737&Relationship=2ndParent



